"Заголовок","Дата создания","Автор","Техническое состояние","Координата"
"Японские камни","","","Состояние удовлетворительное","46.94454395549461, 142.7346206899529"
"Японская башня расположена на территории Сахарного завода","","","Состояние удовлетворительное","46.97990883781685, 142.72605371452303"
"Теплица института Морской геологии и геофизики","","","Состояние неудовлетворительное","47.028540868737956, 142.71658336982003"
"Стела ""Они сражались за родину 1941-1945""","02.06.2006","Гуров С.А","Состояние удовлетворительное","46.99290085523853, 142.67308545106064"
"Сокровищница «Хобуцугурадэн»","","","Состояние удовлетворительное","46.960840227662494, 142.76125395252168"
"Скульптурная композиция, посвященная работникам сельского хозяйства","","","Состояние удовлетворительное","47.12872, 142.75791"
"Скульптура «Муза»","","Член Союза художников России, член Международной ассоциации пластических искусств при ЮНЕСКО - Александр Васильевич Зверков","","46.96405641452936, 142.75391757488254"
"Сахарный завод «Карафуто Сэйто»","","","Состояние удовлетворительное","46.98059848540781, 142.7265611886651"
"Памятный камень в честь 125-летия основания с. Березняки","","","Состояние удовлетворительное","47.12832004135367, 142.75730895969903"
"Памятный камень в честь 100-летия с. Синегорск","","","Состояние удовлетворительное","47.17122503696512, 142.50986552218822"
"Памятный знак, посвящённый сахалинским милиционерам, погибшим при исполнении служебного долга","14.10.2006","Заслуженный художник России В.Н. Чеботарёв","Состояние удовлетворительное","46.95072364579027, 142.75742483132493"
"Памятный знак сотрудникам ППС","","","","46.92759505973409, 142.7299568660965"
"Памятный знак Сахалинским авиаторам (самолет АН-24 на 3-х пилонах)","15.08.2014","","Состояние удовлетворительное","46.88627226572919, 142.74685048716495"
"Памятный знак в честь переустройства Сахалинской железной дороги на общероссийскую колею","01.08.2003","","Состояние удовлетворительное","46.958493595617895, 142.72676181786667"
"Памятный знак в честь основания селения Владимировка","","Заслуженный художник России В.Н. Чеботарёв","Состояние удовлетворительное","46.962999683670745, 142.7137327192577"
"Памятный знак в честь 300-летия освоения Курильских островов","06.11.1997","Заслуженный художник России В.Н. Чеботарёв","Состояние удовлетворительное","46.96181733079139, 142.73021972094287"
"Памятник корейцам, вывезенным на Сахалин в годы оккупации","04.07.2007","","Состояние удовлетворительное","46.96689657014391, 142.74030804634097"
"Памятник корейским шахтерам","04.07.2007","","Состояние удовлетворительное","46.9669230353155, 142.7404421564643"
"Памятник истории регионального значения ""Могила Героя Социалистического труда Николая Васильевича Редкокаши (1929-1976)""","20.06.2000","","Состояние удовлетворительное","46.93238904691213, 142.73657441139224"
"Памятник истории регионального значения ""Могила Героя Советского Союза Мансура Рахиповича Хасаншина (1922-1975)""","01.01.1975","","Состояние удовлетворительное","46.93140877861424, 142.73723745332975"
"Памятник истории регионального значения ""Могила Героя Советского Союза Владимира Владимировича Никишова (1923-1970)""","20.06.2000","","Состояние удовлетворительное","46.932352415385985, 142.73623108863833"
"Памятник истории регионального значения ""Мемориальный комплекс, сооруженный в честь 30-летия освобождения Южного Сахалина и Курильских островов от японских милитаристов""","03.09.1975","К.Г. Корниевский","Состояние удовлетворительное","46.95169476978091, 142.75897407518644"
